﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
2144001F2140,カプトプリル錠25mg「JG」,カプトプリル,25mg1錠,日本ジェネリック,内,,後発品,1
4291041F1029,カプレルサ錠100mg,バンデタニブ,100mg1錠,サノフィ,内,,先発品（後発無し）,1
4223005F1030,カペシタビン錠300mg「サワイ」,カペシタビン,300mg1錠,沢井,内,,後発品,1
1169011F1044,カベルゴリン錠0.25mg「サワイ」,カベルゴリン,0.25mg1錠,沢井,内,,後発品,1
1169011F2040,カベルゴリン錠1.0mg「サワイ」,カベルゴリン,1mg1錠,沢井,内,,後発品,1
4291064F1020,カボメティクス錠20mg,カボザンチニブリンゴ酸塩,20mg1錠,武田,内,,先発品（後発無し）,1
4291064F2026,カボメティクス錠60mg,カボザンチニブリンゴ酸塩,60mg1錠,武田,内,,先発品（後発無し）,1
2149116F2051,カムシア配合錠HD「ニプロ」,カンデサルタン シレキセチル＼アムロジピンベシル酸塩,1錠,ニプロ,内,局方品,後発品,1
2149116F1055,カムシア配合錠LD「ニプロ」,カンデサルタン シレキセチル＼アムロジピンベシル酸塩,1錠,ニプロ,内,局方品,後発品,1
3999003F1378,カモスタットメシル酸塩錠100mg「NP」,カモスタットメシル酸塩,100mg1錠,ニプロ,内,,後発品,1
2339003B1206,カラシミーゼ散50％,β－ガラクトシダーゼ（アスペルギルス）,50%1g,鶴原,内,,後発品,1
1319706Q3035,カリーユニ点眼液0.005％,ピレノキシン,0.005％5mL1瓶,参天,外,,後発品,1
2190016R2021,カリメートドライシロップ92.59％,ポリスチレンスルホン酸カルシウム,92.59％1g,興和,内,,,1
2190016X1105,カリメート散,ポリスチレンスルホン酸カルシウム,1g,興和,内,局方品,,1
3112004M1228,カルシトリオールカプセル0.25μg「トーワ」,カルシトリオール,0.25μg1カプセル,東和薬品,内,,後発品,1
4235406D1020,カルセド注射用20mg,アムルビシン塩酸塩,20mg1瓶,日本化薬,注,,先発品（後発無し）,1
4235406D2026,カルセド注射用50mg,アムルビシン塩酸塩,50mg1瓶,日本化薬,注,,先発品（後発無し）,1
2190024C1027,カルタン細粒83％,沈降炭酸カルシウム,83％1g,ファイザー,内,局方品,先発品（後発無し）,1
3213400A3043,カルチコール注射液8.5％10mL,グルコン酸カルシウム水和物,8.5％10mL1管,日医工,注,,,1
4300438A1023,カルディオダイン注,ヨードフェニルメチルペンタデカン酸（１２３Ｉ）,10MBq,日本メジフィジックス,注,,先発品（後発無し）,1
2491001F6060,カルナクリン錠50,カリジノゲナーゼ,50単位1錠,三和化学,内,,準先発,1
3321002F1114,カルバゾクロムスルホン酸ナトリウム錠10mg「日医工」,カルバゾクロムスルホン酸ナトリウム水和物,10mg1錠,日医工,内,,後発品,1
3321002F2404,カルバゾクロムスルホン酸ナトリウム錠30mg「日医工」,カルバゾクロムスルホン酸ナトリウム水和物,30mg1錠,日医工,内,,後発品,1
3321401A4246,カルバゾクロムスルホン酸ナトリウム静注液100mg「日医工」,カルバゾクロムスルホン酸ナトリウム水和物,0.5％20mL1管,日医工,注,,後発品,1
3321401A2170,カルバゾクロムスルホン酸ナトリウム静注液25mg「日医工」,カルバゾクロムスルホン酸ナトリウム水和物,0.5％5mL1管,日医工,注,,後発品,1
2149032F3032,カルベジロール錠1.25mg「サワイ」,カルベジロール,1.25mg1錠,沢井,内,,後発品,1
2149032F1099,カルベジロール錠10mg「サワイ」,カルベジロール,10mg1錠,沢井,内,,後発品,1
2149032F4039,カルベジロール錠2.5mg「サワイ」,カルベジロール,2.5mg1錠,沢井,内,,後発品,1
1214402H1046,カルボカインアンプル注1％(10mL),メピバカイン塩酸塩,1％10mL1管,アスペンJ,注,局方品,,1
1214402H5041,カルボカインアンプル注2％(10mL),メピバカイン塩酸塩,2％10mL1管,アスペンJ,注,局方品,,1
2233002Q1108,カルボシステインシロップ5％「タカタ」,カルボシステイン,5％1mL,高田,内,,後発品,1
2233002R2053,カルボシステインドライシロップ50％「テバ」,カルボシステイン,50%1g,武田,内,,後発品,1
2233002F1298,カルボシステイン錠250mg「トーワ」,L-カルボシステイン,250mg1錠,東和薬品,内,,後発品,1
4291403A2068,カルボプラチン点滴静注液150mg「サンド」,カルボプラチン,150mg15mL1瓶,サンド,注,,後発品,1
4291403A3064,カルボプラチン点滴静注液450mg「サンド」,カルボプラチン,450mg45mL1瓶,サンド,注,,後発品,1
4291403A1061,カルボプラチン点滴静注液50mg「サンド」,カルボプラチン,50mg5mL1瓶,サンド,注,,後発品,1
2359001X2033,カルメロースナトリウム原末「マルイシ」,カルメロースナトリウム,1g,丸石,内,局方品,,1
1141007Q1048,カロナールシロップ2％,アセトアミノフェン,2％1mL,あゆみ製薬,内,,後発品,1
1141007C2020,カロナール細粒50％,アセトアミノフェン,50％1g,あゆみ製薬,内,,後発品,1
1141007F1063,カロナール錠200,アセトアミノフェン,200mg1錠,あゆみ製薬,内,,後発品,1
1141007F3023,カロナール錠500,アセトアミノフェン,500mg1錠,あゆみ製薬,内,,後発品,1
3999001Q3046,カロリールゼリー40.496％,ラクツロース,40.496%1g,佐藤製薬,内,,後発品,1
6250402F1044,ガンシクロビル点滴静注用500mg「ファイザー」,ガンシクロビル,500mg1瓶,ファイザー,注,,,1
2149040F1034,カンデサルタン錠2mg「あすか」,カンデサルタン シレキセチル,2mg1錠,武田,内,局方品,後発品,1
2149040F2030,カンデサルタン錠4mg「あすか」,カンデサルタン シレキセチル,4mg1錠,武田,内,局方品,後発品,1
2149040F3037,カンデサルタン錠8mg「あすか」,カンデサルタン シレキセチル,8mg1錠,武田,内,局方品,後発品,1
2133400D3034,カンレノ酸カリウム静注用200mg「サワイ」,カンレノ酸カリウム,200mg1瓶,沢井,注,,後発品,1
4291435A2025,キイトルーダ点滴静注100mg,ペムブロリズマブ(遺伝子組換え),100mg4mL1瓶,ＭＳＤ,注,,先発品（後発無し）,1
1319739Q1037,キサラタン点眼液0.005％,ラタノプロスト,0.005％1mL,ファイザー,外,,先発品,1
1214700P1054,キシロカインゼリー2％,リドカイン塩酸塩,2％1mL,アスペンJ,外,,,1
1214701R1050,キシロカインポンプスプレー8％,リドカイン,1g,アスペンJ,外,,後発品,1
1214700Q1033,キシロカイン液「4％」,リドカイン塩酸塩,4％1mL,アスペンJ,外,,,1
1214400A1022,"キシロカイン注射液「0.5％」エピレナミン(1：100,000)含有",リドカイン塩酸塩＼アドレナリン（エピネフリン）,0.5％10mLバイアル,アスペンJ,注,,,1
1214400A2029,"キシロカイン注射液「1％」エピレナミン(1：100,000)含有",リドカイン塩酸塩＼アドレナリン（エピネフリン）,1％10mLバイアル,アスペンJ,注,,,1
1214400A3025,"キシロカイン注射液「2％」エピレナミン(1：80,000)含有",リドカイン塩酸塩＼アドレナリン（エピネフリン）,2％10mLバイアル,アスペンJ,注,,,1
1214401A4026,キシロカイン注射液2％,リドカイン,2％10mLバイアル,アスペンJ,注,局方品,,1
1214700Q1041,キシロカイン点眼液4％,リドカイン塩酸塩,4％1mL,アスペンJ,外,,,1
4300700G3026,キセノン-133VSSガス,キセノン（133Xe）吸入用ガス,,日本メジフィジックス,外,,,1
3253414A1030,キドミン輸液(200mL袋),L-ロイシン＼L-イソロイシン＼L-バリン＼L-リシン酢酸塩＼L-トレオニン＼L-トリプトファン＼Ｌ-メチオニン＼Ｌ-システイン＼L‐フェニルアラニン＼L‐チロシン＼L‐アルギニン＼L-ヒスチジン＼L-アラニン＼L-プロリン＼L-セリン＼L-アスパラギン酸＼L-グルタミン酸,200mL1袋,大塚製薬,注,,先発品（後発無し）,1
2122002F1078,キニジン硫酸塩錠100mg「ファイザー」,キニジン硫酸塩水和物,100mg1錠,ファイザー,内,,,1
1249006F2026,ギャバロン錠10mg,バクロフェン,10mg1錠,第一三共,内,局方品,,1
2259703Y1025,キュバール100エアゾール,ベクロメタゾンプロピオン酸エステル,15mg8.7g1瓶,大日本住友,外,,先発品（後発無し）,1
2259703G9020,キュバール50エアゾール,ベクロメタゾンプロピオン酸エステル,7mg8.7g1瓶,大日本住友,外,,先発品（後発無し）,1
6119402D1021,キュビシン静注用350mg,ダプトマイシン,350mg1瓶,ＭＳＤ,注,,先発品（後発無し）,1
4219700X1020,ギリアデル脳内留置用剤7.7mg,カルムスチン,7.7mg1枚,エーザイ,外,,先発品（後発無し）,1
4224401A1035,キロサイド注20mg,シタラビン,20mg1管,日本新薬,注,,先発品（後発無し）,1
4224401A2031,キロサイド注40mg,シタラビン,40mg1管,日本新薬,注,,先発品（後発無し）,1
3410520A1037,キンダリー透析剤AF2号(9L),塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼酢酸ナトリウム水和物＼ブドウ糖＼炭酸水素ナトリウム,9L1瓶(炭酸水素ナトリウム液付),扶桑,注,,先発品（後発無し）,1
3410523A1030,キンダリー透析剤AF3号(9L),塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼酢酸ナトリウム水和物＼ブドウ糖＼炭酸水素ナトリウム,9L1瓶(炭酸水素ナトリウム液付),扶桑,注,,先発品（後発無し）,1
3410540A2022,キンダリー透析剤AF4号(9L),塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼ブドウ糖＼炭酸水素ナトリウム,9L1瓶(炭酸水素ナトリウム液付),扶桑,注,,先発品（後発無し）,1
1124030F1088,クアゼパム錠15mg「サワイ」,クアゼパム,15mg1錠,沢井,内,,後発品,1
636140DG2028,クアトロバック皮下注シリンジ,沈降精製百日せきジフテリア破傷風不活化ポリオ（セービン株）混合ワクチン,,Meiji Seika ファルマ,注,,,1
2359008F1025,グーフィス錠5mg,エロビキシバット水和物,5mg1錠,EAファーマ,内,,先発品（後発無し）,1
1179042C2020,クエチアピン細粒10％「アメル」,クエチアピンフマル酸塩,10％1g,共和薬工,内,局方品,後発品,1
1179042F2115,クエチアピン錠100mg「サワイ」,クエチアピンフマル酸塩,100mg1錠,沢井,内,局方品,後発品,1
1179042F1119,クエチアピン錠25mg「サワイ」,クエチアピンフマル酸塩,25mg1錠,沢井,内,局方品,後発品,1
4300428A1046,クエン酸ガリウム(67Ga)注NMP,クエン酸ガリウム（67Ga）,10MBq,日本メジフィジックス,注,局方品,,1
4300428A1054,クエン酸ガリウム-Ga67注射液,クエン酸ガリウム（67Ga）,10MBq,富士フイルム富山化学,注,局方品,,1
3222013F1157,クエン酸第一鉄Na錠50mg「サワイ」,クエン酸第一鉄ナトリウム,鉄50mg1錠,沢井,内,,後発品,1
3222013D1075,クエン酸第一鉄ナトリウム顆粒8.3％「ツルハラ」,クエン酸第一鉄ナトリウム,1g,鶴原,内,,後発品,1
3969010F4025,グラクティブ錠12.5mg,シタグリプチンリン酸塩水和物,12.5mg1錠,小野薬品,内,,先発品（後発無し）,1
3969010F2022,グラクティブ錠50mg,シタグリプチンリン酸塩水和物,50mg1錠,小野薬品,内,,先発品（後発無し）,1
5200138C1053,クラシエよく苡仁湯エキス細粒,よく苡仁湯エキス,1g,クラシエ薬品,内,,,1
5200001C1052,クラシエ安中散料エキス細粒,安中散エキス,1g,クラシエ薬品,内,,,1
5200012C1069,クラシエ乙字湯エキス細粒,乙字湯エキス,1g,クラシエ薬品,内,,,1
5200006C1063,クラシエ温清飲エキス細粒,温清飲エキス,1g,クラシエ薬品,内,,,1
5200016C1040,クラシエ加味帰脾湯エキス細粒,加味帰脾湯エキス,1g,クラシエ薬品,内,,,1
5200017C1061,クラシエ加味逍遙散料エキス細粒,加味逍遙散エキス,1g,クラシエ薬品,内,,,1
5200013F1051,クラシエ葛根湯エキス錠T,葛根湯エキス,1錠,クラシエ薬品,内,,,1
5200018C1031,クラシエ甘草湯エキス細粒,甘草湯エキス,1g,クラシエ薬品,内,,,1
5200035C1043,クラシエ桂枝加竜骨牡蛎湯エキス細粒,桂枝加竜骨牡蛎湯エキス,1g,クラシエ薬品,内,,,1
5200036F1036,クラシエ桂枝加苓朮附湯エキス錠,桂枝加苓朮附湯エキス,1錠,クラシエ薬品,内,,,1
5200032F1046,クラシエ桂枝加芍薬湯エキス錠,桂枝加芍薬湯エキス,1錠,クラシエ薬品,内,,,1
5200037C1034,クラシエ桂枝人参湯エキス細粒,桂枝人参湯エキス,1g,クラシエ薬品,内,,,1
5200038F1051,クラシエ桂枝茯苓丸料エキス錠,桂枝茯苓丸エキス,1錠,クラシエ薬品,内,,,1
5200048C1075,クラシエ五苓散料エキス細粒,五苓散エキス,1g,クラシエ薬品,内,,,1
5200048F1063,クラシエ五苓散料エキス錠,五苓散エキス,1錠,クラシエ薬品,内,,,1
5200065F1059,クラシエ四物湯エキス錠,四物湯エキス,1錠,クラシエ薬品,内,,,1
5200050C1056,クラシエ柴胡加竜骨牡蛎湯エキス細粒,柴胡加竜骨牡蛎湯エキス,1g,クラシエ薬品,内,,,1
5200051C1069,クラシエ柴胡桂枝湯エキス細粒,柴胡桂枝湯エキス,1g,クラシエ薬品,内,,,1
5200051F1049,クラシエ柴胡桂枝湯エキス錠,柴胡桂枝湯エキス,1錠,クラシエ薬品,内,,,1
5200054C1038,クラシエ柴朴湯エキス細粒,柴朴湯エキス,1g,クラシエ薬品,内,,,1
5200055C1032,クラシエ柴苓湯エキス細粒,柴苓湯エキス,1g,クラシエ薬品,内,,,1
5200069C1077,クラシエ十全大補湯エキス細粒,十全大補湯エキス,1g,クラシエ薬品,内,,,1
5200070F1033,クラシエ十味敗毒湯エキス錠,十味敗毒湯エキス,1錠,クラシエ薬品,内,,,1
5200073F1061,クラシエ小柴胡湯エキス錠,小柴胡湯エキス,1錠,クラシエ薬品,内,,,1
5200075C1056,クラシエ小青竜湯エキス細粒,小青竜湯エキス,1g,クラシエ薬品,内,,,1
5200075F1052,クラシエ小青竜湯エキス錠,小青竜湯エキス,1錠,クラシエ薬品,内,,,1
5200076C1050,クラシエ小半夏加茯苓湯エキス細粒,小半夏加茯苓湯エキス,1g,クラシエ薬品,内,,,1
5200082C1056,クラシエ神秘湯エキス細粒,神秘湯エキス,1g,クラシエ薬品,内,,,1
5200080C1049,クラシエ辛夷清肺湯エキス細粒,辛夷清肺湯エキス,1g,クラシエ薬品,内,,,1
5200116C1065,クラシエ人参湯エキス細粒,人参湯エキス,1g,クラシエ薬品,内,,,1
5200117C1043,クラシエ人参養栄湯エキス細粒,人参養栄湯エキス,1g,クラシエ薬品,内,,,1
5200103C1092,クラシエ猪苓湯エキス細粒,猪苓湯エキス,1g,クラシエ薬品,内,,,1
5200106F1041,クラシエ桃核承気湯エキス錠,桃核承気湯エキス,1錠,クラシエ薬品,内,,,1
5200110C1041,クラシエ当帰四逆加呉茱萸生姜湯エキス細粒,当帰四逆加呉茱萸生姜湯エキス,1g,クラシエ薬品,内,,,1
5200111C1089,クラシエ当帰芍薬散料エキス細粒,当帰芍薬散エキス,1g,クラシエ薬品,内,,,1
5200125C1048,クラシエ白虎加人参湯エキス細粒,白虎加人参湯エキス,1g,クラシエ薬品,内,,,1
5200121F1046,クラシエ八味地黄丸料エキス錠,八味地黄丸エキス,1錠,クラシエ薬品,内,,,1
5200122F1067,クラシエ半夏厚朴湯エキス錠,半夏厚朴湯エキス,1錠,クラシエ薬品,内,,,1
5200124C1051,クラシエ半夏白朮天麻湯エキス細粒,半夏白朮天麻湯エキス,1g,クラシエ薬品,内,,,1
5200123F1053,クラシエ半夏瀉心湯エキス錠,半夏瀉心湯エキス,1錠,クラシエ薬品,内,,,1
5200131C1078,クラシエ補中益気湯エキス細粒,補中益気湯エキス,1g,クラシエ薬品,内,,,1
5200130F1037,クラシエ防風通聖散エキス錠,防風通聖散エキス,1錠,クラシエ薬品,内,,,1
5200129F1042,クラシエ防已黄耆湯エキス錠,防已黄耆湯エキス,1錠,クラシエ薬品,内,,,1
5200135C1050,クラシエ麻杏よく甘湯エキス細粒,麻杏よく甘湯エキス,1g,クラシエ薬品,内,,,1
5200132C1064,クラシエ麻黄湯エキス細粒,麻黄湯エキス,1g,クラシエ薬品,内,,,1
5200140C1042,クラシエ抑肝散加陳皮半夏エキス細粒,抑肝散加陳皮半夏エキス,1g,クラシエ薬品,内,,,1
5200145C1070,クラシエ苓桂朮甘湯エキス細粒,苓桂朮甘湯エキス,1g,クラシエ薬品,内,,,1
5200141C1063,クラシエ六君子湯エキス細粒,六君子湯エキス,1g,クラシエ薬品,内,,,1
5200146C1031,クラシエ六味丸料エキス細粒,六味丸エキス,1g,クラシエ薬品,内,,,1
5200067C1060,クラシエ芍薬甘草湯エキス細粒,芍薬甘草湯エキス,1g,クラシエ薬品,内,,,1
6250043F1024,グラジナ錠50mg,グラゾプレビル水和物,50mg1錠,ＭＳＤ,内,,先発品（後発無し）,1
3999014N1028,グラセプターカプセル0.5mg,タクロリムス水和物,0.5mg1カプセル,アステラス,内,,先発品（後発無し）,1
3999014N2024,グラセプターカプセル1mg,タクロリムス水和物,1mg1カプセル,アステラス,内,,先発品（後発無し）,1
3999014N3020,グラセプターカプセル5mg,タクロリムス水和物,5mg1カプセル,アステラス,内,,先発品（後発無し）,1
267970AQ1020,グラッシュビスタ外用液剤0.03％5mL,ビマトプロスト,,アラガンJ,外,,,1
1319763Q1022,グラナテック点眼液0.4％,リパスジル塩酸塩水和物,0.4％1mL,興和,外,,先発品（後発無し）,1
2391400A4195,グラニセトロン静注液3mg「テバ」,グラニセトロン塩酸塩,3mg3mL1管,武田,注,,後発品,1
2391400G1199,グラニセトロン点滴静注バッグ3mg/100mL「テバ」,グラニセトロン塩酸塩,3mg100mL1袋,武田,注,,後発品,1
6139100R1036,クラバモックス小児用配合ドライシロップ,アモキシシリン水和物＼クラブラン酸カリウム,(636.5mg)1g,グラクソ・スミスクライン,内,,先発品（後発無し）,1
1319742Q2027,クラビット点眼液1.5％,レボフロキサシン水和物,1.5％1mL,参天,外,局方品,先発品,1
6132409D2056,クラフォラン注射用1g,セフォタキシムナトリウム,1g1瓶,サノフィ,注,,先発品（後発無し）,1
6149003F2020,クラリシッド錠200mg,クラリスロマイシン,200mg1錠,日本ケミファ,内,局方品,先発品,1
6149003R1054,クラリスロマイシンDS10％小児用「サワイ」,クラリスロマイシン,100mg1g,沢井,内,局方品,後発品,1
6149003F1171,クラリスロマイシン錠50小児用 「MEEK」,クラリスロマイシン,50mg1錠,小林化工,内,,後発品,1
1124026F1022,グランダキシン錠50,トフィソパム,50mg1錠,持田,内,,先発品,1
1131001F1035,クランポール錠200mg,アセチルフェネトライド,200mg1錠,大日本住友,内,,,1
3959407D2034,クリアクター静注用80万,モンテプラーゼ（遺伝子組換え）,80万国際単位1瓶,エーザイ,注,,先発品（後発無し）,1
2233004F1025,クリアナール錠200mg,フドステイン,200mg1錠,田辺三菱,内,局方品,先発品（後発無し）,1
2233004S1023,クリアナール内用液8％,フドステイン,8％1mL,田辺三菱,内,,先発品（後発無し）,1
4300415X1025,クリアボーンキット,ヒドロキシメチレンジホスホン酸,1回分,日本メジフィジックス,注,,先発品（後発無し）,1
4300413A1023,クリアボーン注,ヒドロキシメチレンジホスホン酸テクネチウム（９９ｍＴｃ）,10MBq,日本メジフィジックス,注,,先発品（後発無し）,1
3961007F2090,グリクラジド錠20mg「サワイ」,グリクラジド,20mg1錠,沢井,内,,後発品,1
3961007F1204,グリクラジド錠40mg「サワイ」,グリクラジド,40mg1錠,沢井,内,,後発品,1
2646713M1195,グリジール軟膏0.05％,クロベタゾールプロピオン酸エステル,0.05％1g,佐藤製薬,外,,後発品,1
235770AX2028,グリセリンBC液「ヨシダ」,グリセリン,,吉田製薬,外,,,1
2357701K9173,グリセリン浣腸液50％「ムネ」150mL,グリセリン,50％150mL1個,丸石,外,,,1
2357701K3132,グリセリン浣腸液50％「ムネ」30mL,グリセリン,50％30mL1個,丸石,外,,,1
2357701K6220,グリセリン浣腸液50％「ムネ」60mL,グリセリン,50％60mL1個,丸石,外,,,1
2190501A4114,グリセレブ配合点滴静注(200mL),濃グリセリン＼果糖,200mL1袋,テルモ,注,,後発品,1
4291011F1028,グリベック錠100mg,イマチニブメシル酸塩,100mg1錠,ノバルティスＰ,内,,先発品,1
3961003F1176,グリベンクラミド錠1.25mg「JG」,グリベンクラミド,1.25mg1錠,日本ジェネリック,内,,後発品,1
2329122D1376,グリマック配合顆粒,アズレンスルホン酸ナトリウム水和物＼Ｌ-グルタミン,1g,沢井,内,,後発品,1
3961008F6090,グリメピリドOD錠0.5mg「トーワ」,グリメピリド,0.5mg1錠,東和薬品,内,,後発品,1
3961008F4100,グリメピリドOD錠1mg「トーワ」,グリメピリド,1mg1錠,東和薬品,内,,後発品,1
6112401A2182,クリンダマイシンリン酸エステル注射液600mg「NP」,クリンダマイシンリン酸エステル,600mg1管,ニプロ,注,局方品,,1
7229402D1036,グルカゴンGノボ注射用1mg,グルカゴン（遺伝子組換え）,1mg1瓶(溶解液付),EAファーマ,注,,先発品（後発無し）,1
7229400D1096,グルカゴン注射用1単位「F」,グルカゴン,1U.S.P.単位1瓶(溶解液付),富士製工,注,,後発品,1
7229400D1088,グルカゴン注射用1単位「イトウ」,グルカゴン,1U.S.P.単位1瓶(溶解液付),カイゲンＰ,注,,後発品,1
3229007C1032,グルコンサンK細粒4mEq/g,グルコン酸カリウム,カリウム4mEq1g,科研,内,,先発品（後発無し）,1
3229007F1047,グルコンサンK錠2.5mEq,グルコン酸カリウム,カリウム2.5mEq1錠,科研,内,,先発品（後発無し）,1
2619713Q1173,グルコン酸クロルヘキシジン液20％「ヤクハン」,クロルヘキシジングルコン酸塩,20％10mL,ニプロ,外,局方品,,1
3334406G1020,クレキサン皮下注キット2000IU,エノキサパリンナトリウム,"2,000低分子ヘパリン国際単位0.2mL1筒",サノフィ,注,,先発品（後発無し）,1
2189017F1022,クレストール錠2.5mg,ロスバスタチンカルシウム,2.5mg1錠,アストラゼネカ,内,,先発品,1
2189017F2029,クレストール錠5mg,ロスバスタチンカルシウム,5mg1錠,アストラゼネカ,内,,先発品,1
6290702Q1029,クレナフィン爪外用液10％,エフィナコナゾール,10％1g,科研,外,,先発品（後発無し）,1
3929003F1020,クレメジン速崩錠500mg,球形吸着炭,500mg1錠,田辺三菱,内,,先発品（他剤形）,1
2412402L2038,グロウジェクトBC注射用8mg,ソマトロピン（遺伝子組換え）,8mg1筒(溶解液付),ＪＣＲファーマ,注,,先発品（後発無し）,1
1179049F2028,クロザリル錠100mg,クロザピン,100mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
1179049F1021,クロザリル錠25mg,クロザピン,25mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
1179012F1169,クロチアゼパム錠5mg「サワイ」,クロチアゼパム,5mg1錠,沢井,内,,後発品,1
3399008F2218,クロピドグレル錠75mg「サンド」,クロピドグレル硫酸塩,75mg1錠,サンド,内,局方品,後発品,1
6343412X1176,グロブリン筋注1500mg/10mL「JB」,人免疫グロブリン,150mg1mL,日本血液製剤機構,注,局方品,,1
2639802M1026,クロマイ‐P軟膏,クロラムフェニコール＼フラジオマイシン硫酸塩＼プレドニゾロン,1g,アルフレッサＰ,外,,準先発,1
2521701H1050,クロマイ腟錠100mg,クロラムフェニコール,100mg1錠,アルフレッサＰ,外,,先発品（後発無し）,1
2499009F1080,クロミッド錠50mg,クロミフェンクエン酸塩,50mg1錠,富士製工,内,局方品,,1
4490001C1080,クロモグリク酸Na細粒小児用10％「TCK」,クロモグリク酸ナトリウム,10%1g,日本ジェネリック,内,,後発品,1
1225001F1157,クロルフェネシンカルバミン酸エステル錠125mg「サワイ」,クロルフェネシンカルバミン酸エステル,125mg1錠,沢井,内,,後発品,1
2478001F2390,クロルマジノン酢酸エステル錠25mg「KN」,クロルマジノン酢酸エステル,25mg1錠,ファイザー,内,,後発品,1
3999031F1035,ケアラム錠25mg,イグラチモド,25mg1錠,エーザイ,内,,先発品（後発無し）,1
2190027G1022,ケアロードLA錠60μg,ベラプロストナトリウム,60μg1錠,アステラス,内,,先発品（後発無し）,1
6343449D2020,ケイセントラ静注用1000,乾燥濃縮人プロトロンビン複合体,"1,000国際単位1瓶(溶解液付)",CSLベーリング,注,,先発品（後発無し）,1
6343449D1024,ケイセントラ静注用500,乾燥濃縮人プロトロンビン複合体,500国際単位1瓶(溶解液付),CSLベーリング,注,,先発品（後発無し）,1
3160401A6041,ケイツーN静注10mg,メナテトレノン,10mg1管,エーザイ,注,,先発品（後発無し）,1
3160002Q1040,ケイツーシロップ0.2％,メナテトレノン,0.2％1mL,エーザイ,内,,先発品（後発無し）,1
2633705N1031,ゲーベンクリーム1％,スルファジアジン銀,1％1g,田辺三菱,外,,先発品（後発無し）,1
3160001F1320,ケーワン錠5mg,フィトナジオン,5mg1錠,エーザイ,内,,準先発,1
4490010N1021,ケタスカプセル10mg,イブジラスト,10mg1カプセル,杏林,内,,先発品（後発無し）,1
1119400A1031,ケタラール静注用200mg,ケタミン塩酸塩,200mg20mL1瓶,第一三共,注,,先発品（後発無し）,1
1319730Q1370,ケトチフェン点眼液0.05％「トーワ」,ケトチフェンフマル酸塩,3.45mg5mL1瓶,東和薬品,外,,後発品,1
2454402A3033,ケナコルト-A筋注用関節腔内用水懸注40mg/1mL,トリアムシノロンアセトニド,40mg1瓶,ブリストルＭスクイブ,注,,,1
2454402A2037,ケナコルト-A皮内用関節腔内用水懸注50mg/5mL,トリアムシノロンアセトニド,10mg1mLバイアル,ブリストルＭスクイブ,注,,,1
4291013F1051,ゲフィチニブ錠250mg「NK」,ゲフィチニブ,250mg1錠,日本化薬,内,,後発品,1
3999444G4021,ケブザラ皮下注200mgオートインジェクター,サリルマブ（遺伝子組換え）,200mg1.14mL1キット,旭化成Ｐ,注,,先発品（後発無し）,1
4224403D2061,ゲムシタビン点滴静注用1g「ヤクルト」,ゲムシタビン塩酸塩,1g1瓶,ヤクルト,注,,後発品,1
4224403D1065,ゲムシタビン点滴静注用200mg「ヤクルト」,ゲムシタビン塩酸塩,200mg1瓶,ヤクルト,注,,後発品,1
6134407A1040,ゲンタマイシン硫酸塩注射液10mg「日医工」,ゲンタマイシン硫酸塩,10mg1管,日医工,注,,,1
6134407A2101,ゲンタマイシン硫酸塩注射液40mg「日医工」,ゲンタマイシン硫酸塩,40mg1管,日医工,注,,,1
2634710M1050,ゲンタマイシン硫酸塩軟膏0.1％「タイヨー」,ゲンタマイシン硫酸塩,1mg1g,武田,外,,,1
2119407A1020,コアテック注5mg,オルプリノン塩酸塩水和物,5mg5mL1管,エーザイ,注,,先発品（後発無し）,1
3999407D1190,コアヒビター注射用10mg,ナファモスタットメシル酸塩,10mg1瓶,陽進堂,注,,後発品,1
3999407D2200,コアヒビター注射用50mg,ナファモスタットメシル酸塩,50mg1瓶,陽進堂,注,,後発品,1
2123404D2021,コアベータ静注用12.5mg,ランジオロール塩酸塩,12.5mg1瓶,小野薬品,注,,先発品（後発無し）,1
2452002F1030,コートリル錠10mg,ヒドロコルチゾン,10mg1錠,ファイザー,内,,,1
2411401A2035,コートロシンZ筋注0.5mg,テトラコサクチド酢酸塩,0.5mg1管,第一三共,注,,先発品（後発無し）,1
2411400D1022,コートロシン注射用0.25mg,テトラコサクチド酢酸塩,0.25mg1管,第一三共,注,,先発品（後発無し）,1
1249007M1252,コスパノンカプセル40mg,フロプロピオン,40mg1カプセル,エーザイ,内,局方品,先発品（後発無し）,1
4233400D1036,コスメゲン静注用0.5mg,アクチノマイシンＤ,0.5mg1瓶,ノーベルファーマ,注,,先発品（後発無し）,1
3999439G2028,コセンティクス皮下注150mgペン,セクキヌマブ（遺伝子組換え）,150mg1mL1キット,マルホ,注,,先発品（後発無し）,1
1319819Q1020,コソプト配合点眼液,ドルゾラミド塩酸塩＼チモロールマレイン酸塩,1mL,参天,外,,先発品,1
